"*The name of the fund was changed from Hyperion Global Growth Companies Fund -Class B to Hyperion Global Growth Companies Fund (Managed Fund) on 5 February 2021 to facilitate quotation of the fund on the ASX.",,,
,,,
Date,"Application Price","Net Asset Value","Redemption Price"
2021-09-27,4.5959,4.5822,4.5685
2021-09-24,4.6515,4.6376,4.6237
2021-09-23,4.602,4.5882,4.5744
2021-09-22,4.5702,4.5565,4.5428
2021-09-21,4.5504,4.5368,4.5232
2021-09-20,4.5155,4.502,4.4885
2021-09-17,4.6018,4.588,4.5742
2021-09-16,4.6248,4.611,4.5972
2021-09-15,4.5793,4.5656,4.5519
2021-09-14,4.5598,4.5462,4.5326
2021-09-13,4.5297,4.5162,4.5027
2021-09-10,4.5514,4.5378,4.5242
2021-09-09,4.5891,4.5754,4.5617
2021-09-08,4.6223,4.6085,4.5947
2021-09-07,4.6429,4.629,4.6151
2021-09-06,4.5904,4.5767,4.563
2021-09-03,4.5772,4.5635,4.5498
2021-09-02,4.5835,4.5698,4.5561
2021-09-01,4.617,4.6032,4.5894
2021-08-31,4.63,4.6162,4.6024
2021-08-30,4.6321,4.6182,4.6043
2021-08-27,4.5685,4.5548,4.5411
2021-08-26,4.539,4.5254,4.5118
2021-08-25,4.5593,4.5457,4.5321
2021-08-24,4.5597,4.5461,4.5325
2021-08-23,4.5738,4.5601,4.5464
2021-08-20,4.5349,4.5213,4.5077
2021-08-19,4.4658,4.4524,4.439
2021-08-18,4.4476,4.4343,4.421
2021-08-17,4.4501,4.4368,4.4235
2021-08-16,4.4619,4.4486,4.4353
2021-08-13,4.4794,4.466,4.4526
2021-08-12,4.5003,4.4868,4.4733
2021-08-11,4.4558,4.4425,4.4292
2021-08-10,4.4862,4.4728,4.4594
2021-08-09,4.5385,4.5249,4.5113
2021-08-06,4.5123,4.4988,4.4853
2021-08-05,4.5063,4.4928,4.4793
2021-08-04,4.4776,4.4642,4.4508
2021-08-03,4.4699,4.4565,4.4431
2021-08-02,4.4743,4.4609,4.4475
2021-07-30,4.4452,4.4319,4.4186
2021-07-29,4.476,4.4626,4.4492
2021-07-28,4.5096,4.4961,4.4826
2021-07-27,4.4573,4.444,4.4307
2021-07-26,4.537,4.5234,4.5098
2021-07-23,4.5541,4.5405,4.5269
2021-07-22,4.4812,4.4678,4.4544
2021-07-21,4.4732,4.4598,4.4464
2021-07-20,4.4494,4.4361,4.4228
2021-07-19,4.3735,4.3604,4.3473
2021-07-16,4.3705,4.3574,4.3443
2021-07-15,4.3801,4.367,4.3539
2021-07-14,4.3955,4.3824,4.3693
2021-07-13,4.4253,4.4121,4.3989
2021-07-12,4.4239,4.4107,4.3975
2021-07-09,4.4017,4.3885,4.3753
2021-07-08,4.3856,4.3725,4.3594
2021-07-07,4.3902,4.3771,4.364
2021-07-06,4.3931,4.38,4.3669
2021-07-05,4.3596,4.3466,4.3336
2021-07-02,4.3864,4.3733,4.3602
2021-07-01,4.3708,4.3577,4.3446
2021-06-30,4.3723,4.3592,4.3461
2021-06-29,4.3874,4.3743,4.3612
2021-06-28,4.3523,4.3393,4.3263
2021-06-25,4.2833,4.2705,4.2577
2021-06-24,4.3126,4.2997,4.2868
2021-06-23,4.2595,4.2468,4.2341
2021-06-22,4.2575,4.2448,4.2321
2021-06-21,4.2122,4.1996,4.187
2021-06-18,4.2238,4.2112,4.1986
2021-06-17,4.1711,4.1586,4.1461
2021-06-16,4.0243,4.0123,4.0003
2021-06-15,4.0485,4.0364,4.0243
2021-06-11,4.0192,4.0072,3.9952
2021-06-10,3.991,3.9791,3.9672
2021-06-09,3.9341,3.9223,3.9105
2021-06-08,3.9337,3.9219,3.9101
2021-06-07,3.9258,3.9141,3.9024
2021-06-04,3.9155,3.9038,3.8921
2021-06-03,3.8846,3.873,3.8614
2021-06-02,3.9305,3.9187,3.9069
2021-06-01,3.9387,3.9269,3.9151
2021-05-31,3.9538,3.942,3.9302
2021-05-28,3.9638,3.9519,3.94
2021-05-27,3.9391,3.9273,3.9155
2021-05-26,3.9504,3.9386,3.9268
2021-05-25,3.9097,3.898,3.8863
2021-05-24,3.8883,3.8767,3.8651
2021-05-21,3.8084,3.797,3.7856
2021-05-20,3.8208,3.8094,3.798
2021-05-19,3.7557,3.7445,3.7333
2021-05-18,3.7414,3.7302,3.719
2021-05-17,3.7592,3.748,3.7368
2021-05-14,3.7836,3.7723,3.761
2021-05-13,3.7144,3.7033,3.6922
2021-05-12,3.733,3.7218,3.7106
2021-05-11,3.7904,3.7791,3.7678
2021-05-10,3.7658,3.7545,3.7432
2021-05-07,3.899,3.8873,3.8756
2021-05-06,3.8948,3.8832,3.8716
2021-05-05,3.9066,3.8949,3.8832
2021-05-04,3.9542,3.9424,3.9306
2021-05-03,4.0106,3.9986,3.9866
2021-04-30,4.0757,4.0635,4.0513
2021-04-29,4.0764,4.0642,4.052
2021-04-28,4.1064,4.0941,4.0818
2021-04-27,4.1231,4.1108,4.0985
2021-04-26,4.1363,4.1239,4.1115
2021-04-23,4.1272,4.1149,4.1026
2021-04-22,4.0713,4.0591,4.0469
2021-04-21,4.0931,4.0809,4.0687
2021-04-20,4.0527,4.0406,4.0285
2021-04-19,4.074,4.0618,4.0496
2021-04-16,4.1544,4.142,4.1296
2021-04-15,4.1608,4.1484,4.136
2021-04-14,4.1178,4.1055,4.0932
2021-04-13,4.2341,4.2214,4.2087
2021-04-12,4.1442,4.1318,4.1194
2021-04-09,4.117,4.1047,4.0924
2021-04-08,4.0861,4.0739,4.0617
2021-04-07,4.0125,4.0005,3.9885
2021-04-06,4.0062,3.9942,3.9822
2021-04-01,3.9473,3.9355,3.9237
2021-03-31,3.8777,3.8661,3.8545
2021-03-30,3.7972,3.7858,3.7744
2021-03-29,3.7542,3.743,3.7318
2021-03-26,3.7817,3.7704,3.7591
2021-03-25,3.7752,3.7639,3.7526
2021-03-24,3.775,3.7637,3.7524
2021-03-23,3.8429,3.8314,3.8199
2021-03-22,3.8335,3.822,3.8105
2021-03-19,3.7945,3.7832,3.7719
2021-03-18,3.7567,3.7455,3.7343
2021-03-17,3.9433,3.9315,3.9197
2021-03-16,3.8925,3.8809,3.8693
2021-03-15,3.9325,3.9207,3.9089
2021-03-12,3.8921,3.8804,3.8688
2021-03-11,3.9188,3.907,3.8953
2021-03-10,3.8056,3.7942,3.7828
2021-03-09,3.8126,3.8012,3.7898
2021-03-08,3.6089,3.5981,3.5873
2021-03-05,3.7339,3.7227,3.7116
2021-03-04,3.6778,3.6668,3.6558
2021-03-03,3.7924,3.7811,3.7697
2021-03-02,3.9246,3.9128,3.9011
2021-03-01,3.9777,3.9658,3.9539
2021-02-26,3.8795,3.8679,3.8563
2021-02-25,3.779,3.7677,3.7564
2021-02-24,3.9462,3.9344,3.9226
2021-02-23,3.9442,3.9324,3.9206
2021-02-22,3.9939,3.982,3.97
2021-02-19,4.126,4.1136,4.1013
2021-02-18,4.1908,4.1782,4.1657
2021-02-17,4.213,4.2004,4.1878
2021-02-16,4.222,4.2093,4.1967
2021-02-15,4.2139,4.2013,4.1887
2021-02-12,4.2244,4.2117,4.1991
2021-02-11,4.1832,4.1707,4.1581
2021-02-10,4.1703,4.1579,4.1454
2021-02-09,4.1868,4.1742,4.1617
2021-02-08,4.1847,4.1722,4.1597
2021-02-05,4.1499,4.1375,4.1251
2021-02-04,4.1655,4.1531,4.1406
2021-02-03,4.1019,4.0774,4.0897
2021-02-02,4.1333,4.1209,4.1086
2021-02-01,4.022,4.01,3.998
2021-01-29,3.8845,3.8728,3.8612
2021-01-28,3.9657,3.9538,3.942
2021-01-27,3.9172,3.9055,3.8938
2021-01-25,4.0109,3.9989,3.9869
2021-01-22,3.9873,3.9754,3.9635
2021-01-21,3.9676,3.9558,3.9439
2021-01-20,3.9681,3.9563,3.9444
2021-01-19,3.9234,3.9117,3.9
2021-01-18,3.8916,3.88,3.8683
2021-01-15,3.8803,3.8687,3.8571
2021-01-14,3.8962,3.8845,3.8728
2021-01-13,3.9267,3.9149,3.9032
2021-01-12,3.8975,3.8858,3.8742
2021-01-11,3.9047,3.893,3.8813
2021-01-08,3.9549,3.9431,3.9313
2021-01-07,3.8876,3.876,3.8643
2021-01-06,3.7647,3.7534,3.7421
2021-01-05,3.8267,3.8152,3.8038
2021-01-04,3.8152,3.8038,3.7924
2020-12-31,3.8286,3.8172,3.8057
2020-12-30,3.8404,3.8289,3.8175
2020-12-29,3.8471,3.8356,3.8241
2020-12-24,3.8635,3.852,3.8404
2020-12-23,3.8722,3.8606,3.849
2020-12-22,3.9365,3.9248,3.913
2020-12-21,3.885,3.8734,3.8618
2020-12-18,3.9068,3.8951,3.8834
2020-12-17,3.8669,3.8554,3.8438
2020-12-16,3.8291,3.8176,3.8062
2020-12-15,3.7977,3.7864,3.775
2020-12-14,3.7856,3.7743,3.763
2020-12-11,3.7736,3.7624,3.7511
2020-12-10,3.7997,3.7883,3.7769
2020-12-09,3.7874,3.776,3.7647
2020-12-08,3.8958,3.8841,3.8725
2020-12-07,3.8721,3.8605,3.8489
2020-12-04,3.8253,3.8138,3.8024
2020-12-03,3.7993,3.7879,3.7765
2020-12-02,3.808,3.7966,3.7852
2020-12-01,3.835,3.8235,3.812
2020-11-30,3.803,3.7916,3.7802
2020-11-27,3.8097,3.7983,3.7869
2020-11-26,3.7985,3.7871,3.7758
2020-11-25,3.8047,3.7933,3.7819
2020-11-24,3.7704,3.7591,3.7478
2020-11-23,3.7477,3.7365,3.7253
2020-11-20,3.6815,3.6704,3.6594
2020-11-19,3.7187,3.7076,3.6965
2020-11-18,3.6535,3.6426,3.6316
2020-11-17,3.6512,3.6403,3.6294
2020-11-16,3.5936,3.5829,3.5721
2020-11-13,3.6104,3.5996,3.5888
2020-11-12,3.5972,3.5864,3.5757
2020-11-11,3.6299,3.619,3.6082
2020-11-10,3.5401,3.5296,3.519
2020-11-09,3.6279,3.617,3.6061
2020-11-06,3.7234,3.7122,3.7011
2020-11-05,3.6757,3.6647,3.6537
2020-11-04,3.6296,3.6188,3.6079
2020-11-03,3.4847,3.4742,3.4638
2020-11-02,3.4952,3.4847,3.4742
2020-10-30,3.4927,3.4823,3.4718
2020-10-29,3.6302,3.6194,3.6085
2020-10-28,3.5551,3.5444,3.5338
2020-10-27,3.6474,3.6365,3.6255
2020-10-26,3.6224,3.6116,3.6007
2020-10-23,3.7008,3.6897,3.6786
2020-10-22,3.6794,3.6684,3.6573
2020-10-21,3.6896,3.6785,3.6675
2020-10-20,3.7233,3.7121,3.701
2020-10-19,3.7046,3.6935,3.6824
2020-10-16,3.7525,3.7413,3.7301
2020-10-15,3.7581,3.7469,3.7356
2020-10-14,3.731,3.7199,3.7087
2020-10-13,3.7678,3.7565,3.7453
2020-10-12,3.7131,3.702,3.6909
2020-10-09,3.6471,3.6362,3.6253
2020-10-08,3.6254,3.6146,3.6037
2020-10-07,3.6206,3.6097,3.5989
2020-10-06,3.5377,3.5271,3.5166
2020-10-02,3.5167,3.5062,3.4957
2020-10-01,3.5779,3.5672,3.5565
2020-09-30,3.5264,3.5159,3.5053
2020-09-29,3.5352,3.5246,3.514
2020-09-28,3.5556,3.545,3.5343
2020-09-25,3.5047,3.4942,3.4837
2020-09-24,3.4222,3.4119,3.4017
2020-09-23,3.3666,3.3565,3.3465
2020-09-22,3.4411,3.4308,3.4205
2020-09-21,3.3824,3.3723,3.3622
2020-09-18,3.3199,3.3099,3.3
2020-09-17,3.3435,3.3335,3.3235
2020-09-16,3.3883,3.3781,3.368
2020-09-15,3.4497,3.4394,3.429
2020-09-14,3.3807,3.3706,3.3605
2020-09-11,3.3092,3.2993,3.2894
2020-09-10,3.3312,3.3212,3.3113
2020-09-09,3.3848,3.3747,3.3646
2020-09-08,3.2976,3.2877,3.2778
2020-09-07,3.4468,3.4365,3.4262
2020-09-04,3.4594,3.449,3.4387
2020-09-03,3.5084,3.4979,3.4874
2020-09-02,3.6541,3.6431,3.6322
2020-09-01,3.6268,3.616,3.6051
2020-08-31,3.5862,3.5754,3.5647
2020-08-28,3.5621,3.5515,3.5408
2020-08-27,3.5951,3.5843,3.5736
2020-08-26,3.587,3.5762,3.5655
2020-08-25,3.4909,3.4805,3.47
2020-08-24,3.4525,3.4422,3.4319
2020-08-21,3.4522,3.4418,3.4315
2020-08-20,3.4453,3.435,3.4247
2020-08-19,3.3482,3.3382,3.3282
2020-08-18,3.3585,3.3484,3.3384
2020-08-17,3.3421,3.3321,3.3221
2020-08-14,3.273,3.2632,3.2534
2020-08-13,3.2794,3.2696,3.2597
2020-08-12,3.246,3.2362,3.2265
2020-08-11,3.1712,3.1617,3.1522
2020-08-10,3.2151,3.2055,3.1959
2020-08-07,3.2462,3.2365,3.2268
2020-08-06,3.2756,3.2658,3.256
2020-08-05,3.2417,3.2321,3.2224
2020-08-04,3.2262,3.2166,3.2069
2020-08-03,3.2376,3.2279,3.2183
2020-07-31,3.1653,3.1558,3.1463
2020-07-30,3.1708,3.1613,3.1518
2020-07-29,3.1653,3.1558,3.1463
2020-07-28,3.1163,3.107,3.0976
2020-07-27,3.1638,3.1544,3.1449
2020-07-24,3.1164,3.1071,3.0978
2020-07-23,3.1442,3.1348,3.1254
2020-07-22,3.213,3.2034,3.1938
2020-07-21,3.2169,3.2073,3.1977
2020-07-20,3.2977,3.2878,3.278
2020-07-17,3.1851,3.1755,3.166
2020-07-16,3.1629,3.1534,3.1439
2020-07-15,3.1904,3.1808,3.1713
2020-07-14,3.1941,3.1846,3.175
2020-07-13,3.1638,3.1544,3.1449
2020-07-10,3.2632,3.2535,3.2437
2020-07-09,3.2291,3.2195,3.2098
2020-07-08,3.2164,3.2068,3.1972
2020-07-07,3.1641,3.1547,3.1452
2020-07-06,3.1553,3.1458,3.1364
2020-07-03,3.0672,3.058,3.0488
2020-07-02,3.0799,3.0707,3.0615
2020-07-01,3.0411,3.032,3.0229
2020-06-30,2.9893,2.9803,2.9714
2020-06-29,2.9391,2.9303,2.9215
2020-06-26,2.9169,2.9082,2.8994
2020-06-25,2.9704,2.9615,2.9526
2020-06-24,2.922,2.9133,2.9045
2020-06-23,2.9709,2.962,2.9531
2020-06-22,2.9745,2.9656,2.9567
2020-06-19,2.9595,2.9506,2.9418
2020-06-18,2.9669,2.958,2.9492
2020-06-17,2.9318,2.923,2.9143
2020-06-16,2.9458,2.937,2.9282
2020-06-15,2.8955,2.8869,2.8782
2020-06-12,2.8712,2.8626,2.854
2020-06-11,2.8388,2.8304,2.8219
2020-06-10,2.9415,2.9327,2.9239
2020-06-09,2.8954,2.8867,2.8781
2020-06-05,2.8614,2.8528,2.8443
2020-06-04,2.8112,2.8028,2.7944
2020-06-03,2.854,2.8455,2.837
2020-06-02,2.8542,2.8457,2.8372
2020-06-01,2.8771,2.8685,2.8599
2020-05-29,2.91,2.9013,2.8926
2020-05-28,2.8762,2.8676,2.859
2020-05-27,2.8918,2.8831,2.8745
2020-05-26,2.8648,2.8563,2.8477
2020-05-25,2.9027,2.894,2.8853
2020-05-22,2.904,2.8953,2.8866
2020-05-21,2.8869,2.8783,2.8696
2020-05-20,2.9001,2.8914,2.8827
2020-05-19,2.8652,2.8566,2.8481
2020-05-18,2.8927,2.884,2.8754
2020-05-15,2.8717,2.8631,2.8545
2020-05-14,2.8473,2.8388,2.8303
2020-05-13,2.8153,2.8068,2.7984
2020-05-12,2.8322,2.8237,2.8152
2020-05-11,2.8952,2.8866,2.8779
2020-05-08,2.857,2.8485,2.84
2020-05-07,2.8619,2.8533,2.8447
2020-05-06,2.815,2.8066,2.7982
2020-05-05,2.8065,2.7981,2.7897
2020-05-04,2.7838,2.7755,2.7672
2020-05-01,2.7391,2.7309,2.7227
2020-04-30,2.7836,2.7753,2.7669
2020-04-29,2.7842,2.7759,2.7675
2020-04-28,2.7082,2.7001,2.692
2020-04-27,2.758,2.7498,2.7415
2020-04-24,2.7573,2.7491,2.7408
2020-04-23,2.7235,2.7153,2.7072
2020-04-22,2.7652,2.7569,2.7487
2020-04-21,2.6964,2.6884,2.6803
2020-04-20,2.7595,2.7513,2.743
2020-04-17,2.794,2.7856,2.7773
2020-04-16,2.7648,2.7565,2.7482
2020-04-15,2.7309,2.7227,2.7145
2020-04-14,2.7272,2.719,2.7109
2020-04-09,2.6666,2.6586,2.6506
2020-04-08,2.6835,2.6755,2.6674
2020-04-07,2.6382,2.6303,2.6224
2020-04-06,2.6786,2.6706,2.6626
2020-04-03,2.537,2.5294,2.5218
2020-04-02,2.5516,2.544,2.5363
2020-04-01,2.4993,2.4918,2.4844
2020-03-31,2.5966,2.5889,2.5811
2020-03-30,2.6189,2.611,2.6032
2020-03-27,2.5532,2.5455,2.5379
2020-03-26,2.6904,2.6824,2.6743
2020-03-25,2.6159,2.608,2.6002
2020-03-24,2.6085,2.6007,2.5929
2020-03-23,2.4832,2.4758,2.4683
2020-03-20,2.4859,2.4785,2.4711
2020-03-19,2.54,2.5324,2.5248
2020-03-18,2.5061,2.4986,2.4911
2020-03-17,2.5499,2.5423,2.5346
2020-03-16,2.3942,2.387,2.3799
2020-03-13,2.6589,2.6509,2.643
2020-03-12,2.4292,2.4219,2.4146
2020-03-11,2.5572,2.5495,2.5419
2020-03-10,2.6669,2.6589,2.6509
2020-03-09,2.5032,2.4958,2.4883
2020-03-06,2.6857,2.6776,2.6696
2020-03-05,2.7484,2.7402,2.732
2020-03-04,2.807,2.7986,2.7902
2020-03-03,2.7289,2.7208,2.7126
2020-03-02,2.8336,2.8251,2.8166
2020-02-28,2.7588,2.7505,2.7423
2020-02-27,2.7139,2.7058,2.6977
2020-02-26,2.8325,2.824,2.8155
2020-02-25,2.8165,2.8081,2.7997
2020-02-24,2.8806,2.872,2.8634
2020-02-21,2.9802,2.9712,2.9623
2020-02-20,3.0261,3.017,3.008
2020-02-19,3.0336,3.0245,3.0154
2020-02-18,2.9971,2.9881,2.9791
2020-02-17,2.9792,2.9703,2.9614
2020-02-14,2.977,2.9681,2.9592
2020-02-13,2.961,2.9521,2.9433
2020-02-12,2.956,2.9472,2.9383
2020-02-11,2.9468,2.938,2.9292
2020-02-10,2.9744,2.9655,2.9566
2020-02-07,2.9416,2.9328,2.924
2020-02-06,2.9212,2.9125,2.9038
2020-02-05,2.9017,2.893,2.8843
2020-02-04,2.9186,2.9098,2.9011
2020-02-03,2.8857,2.8771,2.8684
2020-01-31,2.8515,2.843,2.8344
2020-01-30,2.8746,2.866,2.8574
2020-01-29,2.855,2.8465,2.8379
2020-01-28,2.8426,2.8341,2.8256
2020-01-24,2.8312,2.8227,2.8143
2020-01-23,2.8375,2.829,2.8205
2020-01-22,2.8479,2.8394,2.8309
2020-01-21,2.8375,2.829,2.8206
2020-01-20,2.828,2.8195,2.8111
2020-01-17,2.831,2.8225,2.814
2020-01-16,2.8061,2.7977,2.7893
2020-01-15,2.7817,2.7734,2.7651
2020-01-14,2.7689,2.7606,2.7523
2020-01-13,2.7748,2.7665,2.7582
2020-01-10,2.7509,2.7427,2.7345
2020-01-09,2.7696,2.7613,2.753
2020-01-08,2.7449,2.7367,2.7285
2020-01-07,2.7185,2.7104,2.7022
2020-01-06,2.6965,2.6885,2.6804
2020-01-03,2.6688,2.6608,2.6528
2020-01-02,2.6688,2.6609,2.6529
2019-12-31,2.6214,2.6136,2.6057
2019-12-30,2.6366,2.6287,2.6208
2019-12-27,2.6643,2.6563,2.6484
2019-12-24,2.6548,2.6468,2.6389
2019-12-23,2.6585,2.6506,2.6426
2019-12-20,2.6662,2.6583,2.6503
2019-12-19,2.6634,2.6554,2.6475
2019-12-18,2.6559,2.648,2.64
2019-12-17,2.6583,2.6503,2.6424
2019-12-16,2.6536,2.6457,2.6377
2019-12-13,2.6383,2.6304,2.6225
2019-12-12,2.6107,2.6029,2.595
2019-12-11,2.6253,2.6174,2.6096
2019-12-10,2.6342,2.6263,2.6184
2019-12-09,2.6333,2.6254,2.6175
2019-12-06,2.6389,2.631,2.6231
2019-12-05,2.6227,2.6149,2.607
2019-12-04,2.6086,2.6008,2.593
2019-12-03,2.6175,2.6097,2.6018
2019-12-02,2.6351,2.6272,2.6193
2019-11-29,2.6832,2.6752,2.6672
2019-11-28,2.6898,2.6817,2.6737
2019-11-27,2.682,2.674,2.666
2019-11-26,2.667,2.6591,2.6511
2019-11-25,2.6513,2.6434,2.6355
2019-11-22,2.6258,2.6179,2.6101
2019-11-21,2.6245,2.6166,2.6088
2019-11-20,2.6336,2.6257,2.6178
2019-11-19,2.6286,2.6207,2.6129
2019-11-18,2.5684,2.5607,2.5531
2019-11-15,2.6169,2.6091,2.6013
2019-11-14,2.6161,2.6082,2.6004
2019-11-13,2.5854,2.5777,2.57
2019-11-12,2.5816,2.5739,2.5661
2019-11-11,2.5728,2.5651,2.5574
2019-11-08,2.567,2.5593,2.5516
2019-11-07,2.5558,2.5482,2.5405
2019-11-06,2.5431,2.5355,2.5279
2019-11-05,2.5442,2.5366,2.529
2019-11-04,2.5601,2.5525,2.5448
2019-11-01,2.5517,2.5441,2.5365
2019-10-31,2.5416,2.534,2.5264
2019-10-30,2.5642,2.5566,2.5489
2019-10-29,2.5508,2.5431,2.5355
2019-10-28,2.5789,2.5712,2.5635
2019-10-25,2.5684,2.5607,2.5531
2019-10-24,2.5454,2.5378,2.5302
2019-10-23,2.5014,2.494,2.4865
2019-10-22,2.4904,2.4829,2.4755
2019-10-21,2.5271,2.5196,2.512
2019-10-18,2.5161,2.5086,2.5011
2019-10-17,2.5561,2.5485,2.5408
2019-10-16,2.5752,2.5675,2.5598
2019-10-15,2.5895,2.5818,2.574
2019-10-14,2.5549,2.5473,2.5396
2019-10-11,2.5484,2.5408,2.5332
2019-10-10,2.5298,2.5222,2.5146
2019-10-09,2.5233,2.5158,2.5082
2019-10-08,2.4995,2.492,2.4845
2019-10-04,2.5236,2.5161,2.5085
2019-10-03,2.5023,2.4948,2.4874
2019-10-02,2.4906,2.4831,2.4757
2019-10-01,2.5334,2.5259,2.5183
2019-09-30,2.5327,2.5251,2.5175
2019-09-27,2.5167,2.5092,2.5017
2019-09-26,2.5451,2.5375,2.5299
2019-09-25,2.5491,2.5415,2.5339
2019-09-24,2.5225,2.5149,2.5074
2019-09-23,2.5536,2.5459,2.5383
2019-09-20,2.5626,2.555,2.5473
2019-09-19,2.5714,2.5637,2.556
2019-09-18,2.5497,2.5421,2.5345
2019-09-17,2.5538,2.5462,2.5385
2019-09-16,2.537,2.5294,2.5218
2019-09-13,2.5482,2.5406,2.5329
2019-09-12,2.5522,2.5446,2.537
2019-09-11,2.5365,2.5289,2.5213
2019-09-10,2.5247,2.5172,2.5096
2019-09-09,2.5539,2.5462,2.5386
2019-09-06,2.5835,2.5757,2.568
2019-09-05,2.6043,2.5965,2.5887
2019-09-04,2.5763,2.5686,2.5609
2019-09-03,2.5547,2.547,2.5394
2019-09-02,2.5855,2.5778,2.5701
2019-08-30,2.582,2.5743,2.5666
2019-08-29,2.5878,2.5801,2.5724
2019-08-28,2.5587,2.5511,2.5434
2019-08-27,2.5487,2.541,2.5334
2019-08-26,2.5383,2.5307,2.5231
2019-08-23,2.5218,2.5143,2.5067
2019-08-22,2.5678,2.5601,2.5525
2019-08-21,2.5667,2.559,2.5513
2019-08-20,2.5402,2.5326,2.525
2019-08-19,2.5556,2.548,2.5403
2019-08-16,2.529,2.5214,2.5139
2019-08-15,2.5058,2.4983,2.4908
2019-08-14,2.5068,2.4993,2.4918
2019-08-13,2.5546,2.5469,2.5393
2019-08-12,2.5394,2.5318,2.5242
2019-08-09,2.5456,2.5379,2.5303
2019-08-08,2.5607,2.553,2.5453
2019-08-07,2.5337,2.5261,2.5185
2019-08-06,2.5142,2.5067,2.4991
2019-08-05,2.494,2.4866,2.4791
2019-08-02,2.5558,2.5482,2.5405
2019-08-01,2.5758,2.568,2.5603
2019-07-31,2.5638,2.5561,2.5485
2019-07-30,2.5977,2.5899,2.5822
2019-07-29,2.6061,2.5983,2.5905
2019-07-26,2.6208,2.613,2.6051
2019-07-25,2.5802,2.5724,2.5647
2019-07-24,2.5952,2.5874,2.5797
2019-07-23,2.5792,2.5715,2.5638
2019-07-22,2.5606,2.5529,2.5453
2019-07-19,2.5485,2.5408,2.5332
2019-07-18,2.5623,2.5547,2.547
2019-07-17,2.5749,2.5672,2.5595
2019-07-16,2.5726,2.5649,2.5572
2019-07-15,2.5868,2.5791,2.5713
2019-07-12,2.5957,2.588,2.5802
2019-07-11,2.5958,2.5881,2.5803
2019-07-10,2.5972,2.5895,2.5817
2019-07-09,2.5871,2.5794,2.5717
2019-07-08,2.5588,2.5512,2.5435
2019-07-05,2.568,2.5603,2.5527
2019-07-04,2.5556,2.548,2.5403
2019-07-03,2.5511,2.5435,2.5359
2019-07-02,2.5446,2.537,2.5294
2019-07-01,2.5397,2.5321,2.5245
2019-06-28,2.5076,2.5001,2.4926
2019-06-27,2.4993,2.4918,2.4844
2019-06-26,2.5019,2.4944,2.4869
2019-06-25,2.511,2.5035,2.496
2019-06-24,2.5503,2.5427,2.535
2019-06-21,2.5654,2.5577,2.55
2019-06-20,2.5714,2.5638,2.5561
2019-06-19,2.5659,2.5582,2.5505
2019-06-18,2.5551,2.5475,2.5398
2019-06-17,2.5456,2.538,2.5304
2019-06-14,2.5241,2.5166,2.509
2019-06-13,2.5163,2.5087,2.5012
2019-06-12,2.4972,2.4897,2.4822
2019-06-11,2.5025,2.495,2.4876
2019-06-07,2.4648,2.4574,2.4501
2019-06-06,2.4372,2.4299,2.4226
2019-06-05,2.4222,2.4149,2.4077
2019-06-04,2.3995,2.3923,2.3851
2019-06-03,2.369,2.3619,2.3549
2019-05-31,2.4319,2.4246,2.4173
2019-05-30,2.4642,2.4569,2.4495
2019-05-29,2.4537,2.4464,2.439
2019-05-28,2.4747,2.4673,2.4599
2019-05-27,2.4755,2.4681,2.4607
2019-05-24,2.4757,2.4683,2.4609
2019-05-23,2.4759,2.4685,2.4611
2019-05-22,2.5157,2.5082,2.5007
2019-05-21,2.5109,2.5034,2.4959
2019-05-20,2.4874,2.4799,2.4725
2019-05-17,2.5153,2.5078,2.5003
2019-05-16,2.5167,2.5091,2.5016
2019-05-15,2.4844,2.477,2.4696
2019-05-14,2.4466,2.4393,2.432
2019-05-13,2.427,2.4198,2.4125
2019-05-10,2.4707,2.4633,2.4559
2019-05-09,2.4677,2.4603,2.4529
2019-05-08,2.4657,2.4584,2.451
2019-05-07,2.4627,2.4554,2.448
2019-05-06,2.4988,2.4914,2.4839
2019-05-03,2.4987,2.4912,2.4837
2019-05-02,2.476,2.4686,2.4612
2019-05-01,2.4765,2.4691,2.4617
2019-04-30,2.4946,2.4871,2.4796
2019-04-29,2.5011,2.4936,2.4861
2019-04-26,2.4947,2.4872,2.4798
2019-04-24,2.4746,2.4671,2.4597
2019-04-23,2.4566,2.4493,2.4419
2019-04-18,2.4067,2.3995,2.3923
2019-04-17,2.3996,2.3925,2.3853
2019-04-16,2.3994,2.3922,2.385
2019-04-15,2.3932,2.3861,2.3789
2019-04-12,2.3858,2.3787,2.3715
2019-04-11,2.3826,2.3755,2.3684
2019-04-10,2.3814,2.3743,2.3672
2019-04-09,2.3762,2.3691,2.3619
2019-04-08,2.3868,2.3797,2.3726
2019-04-05,2.3919,2.3847,2.3776
2019-04-04,2.3842,2.377,2.3699
2019-04-03,2.3872,2.38,2.3729
2019-04-02,2.392,2.3849,2.3777
2019-04-01,2.3682,2.3611,2.354
2019-03-29,2.348,2.341,2.3339
2019-03-28,2.345,2.338,2.331
2019-03-27,2.342,2.335,2.328
2019-03-26,2.3355,2.3285,2.3215
2019-03-25,2.3316,2.3246,2.3176
2019-03-22,2.3356,2.3286,2.3216
2019-03-21,2.3741,2.367,2.3599
2019-03-20,2.3603,2.3533,2.3462
2019-03-19,2.3478,2.3407,2.3337
